Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.660,73;12/01/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.894,78;12/01/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;8.317,11;12/01/2017;;
Acquisto di beni e servizi;29456 - ITALY RECOVER;14.335,00;12/01/2017;;
Acquisto di beni e servizi;27820 - DOLCENIDO DI PIAZZINI CHIARA;2.198,18;16/01/2017;;
Acquisto di beni e servizi;29475 - IL GUFO S.R.L;2.680,13;16/01/2017;;
Acquisto di beni e servizi;14939 - ROSSOTIZIANO OASI - ASS.CULT.;967,40;16/01/2017;;
Acquisto di beni e servizi;2793 - GUCCI  CLAUDIO;651,48;17/01/2017;;
Acquisto di beni e servizi;25467 - S.I.D.E.A. ITALIA SRL;1.586,00;17/01/2017;;
Acquisto di beni e servizi;16156 - ACCADEMIA MUSICALE DI FIRENZE;2.503,44;17/01/2017;;
Acquisto di beni e servizi;30216 - ALPES SOC. COOP.;823,50;17/01/2017;;
Acquisto di beni e servizi;29472 - COOPSERVICE ENERGY E FACILITY MANAGEMENT;1.220,00;17/01/2017;;
Acquisto di beni e servizi;26640 - VENER. ARCICONF. MISERICORDIA LASTRA A S;1.900,00;17/01/2017;;
Acquisto di beni e servizi;28859 - VETRERIA SCANDICCI SRL;685,03;17/01/2017;;
Acquisto di beni e servizi;28859 - VETRERIA SCANDICCI SRL;966,59;17/01/2017;;
Acquisto di beni e servizi;30137 - NATALINI S.A.S;204,96;17/01/2017;;
Acquisto di beni e servizi;11560 - ELTRAFF SRL;280,60;17/01/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;26.961,13;17/01/2017;;
Acquisto di beni e servizi;27999 - CONSORZIO TELMA;2.440,00;17/01/2017;;
Acquisto di beni e servizi;25011 - GALLETTI PIERO DI GALLETTI ALESSIO;3.966,79;17/01/2017;;
Acquisto di beni e servizi;27999 - CONSORZIO TELMA;10.736,00;17/01/2017;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;2.441,34;17/01/2017;;
Acquisto di beni e servizi;14162 - R.A.FERRAMENTA SAS DI GIANNINI A. & C.;354,35;17/01/2017;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;824,87;17/01/2017;;
Acquisto di beni e servizi;13540 - ELETTROFORNITURE 2000  SNC;1.008,58;17/01/2017;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;1.940,26;17/01/2017;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;1.049,13;17/01/2017;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;756,40;17/01/2017;;
Acquisto di beni e servizi;27882 - DIPART.SCIENZE PER L'ECONOMIA-L'IMPRESA;8.196,72;17/01/2017;;
Acquisto di beni e servizi;27882 - DIPART.SCIENZE PER L'ECONOMIA-L'IMPRESA;1.803,27;17/01/2017;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;16.881,94;19/01/2017;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;5.658,96;19/01/2017;;
Acquisto di beni e servizi;30223 - ROCCHI  RENATO;1.220,00;19/01/2017;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;771,35;19/01/2017;;
Acquisto di beni e servizi;14848 - DE.MAS. SRL;8.052,00;19/01/2017;;
Acquisto di beni e servizi;715 - LINDO MANGANI SRL;87,84;19/01/2017;;
Acquisto di beni e servizi;29677 - TIRO A SEGNO NAZIONALE - SEZ. DI  FIRENZ;4.082,00;19/01/2017;;
Acquisto di beni e servizi;29477 - MILENA DI VICECONTI ANTONELLA & C. SAS;251,69;19/01/2017;;
Acquisto di beni e servizi;28869 - PER LAB SRLS;9.150,00;19/01/2017;;
Acquisto di beni e servizi;23960 - A.R.C.O. ASSOCIAZ.RICERCA CULTURA ORIENT;2.000,00;19/01/2017;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;4.000,00;19/01/2017;;
Acquisto di beni e servizi;16531 - A.N.U.T.E.L.- ASS.NAZ.UF.TRIB.ENTI LOCAL;1.300,00;19/01/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;2.068,45;19/01/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;3.488,60;19/01/2017;;
Acquisto di beni e servizi;1078 - BANCA D'ITALIA-TES.PROV.STATO;1.190,42;23/01/2017;;
Acquisto di beni e servizi;26737 - E.N.P.A.-ENTE NAZ.LE PROT. ANIMALI ONLUS;915,00;23/01/2017;;
Acquisto di beni e servizi;27051 - DEDAGROUP SPA;3.050,00;23/01/2017;;
Acquisto di beni e servizi;16445 - LINEA COMUNE SPA;10.675,00;23/01/2017;;
Acquisto di beni e servizi;10216 - BC FORNITURE S.R.L.;2.374,11;23/01/2017;;
Acquisto di beni e servizi;189 - C.I.T.T.I. DI M.E M.BERTI & C.  SAS;87,91;23/01/2017;;
Acquisto di beni e servizi;25906 - EPC PERIODICI S.R.L;128,00;23/01/2017;;
Acquisto di beni e servizi;25358 - ETRURIA P.A. SRL;1.220,58;23/01/2017;;
Acquisto di beni e servizi;533 - GALLERIA DELLO SPORT S.R.L. - VIGILAND;323,91;23/01/2017;;
Acquisto di beni e servizi;27755 - ISTITUTO PER LA RICERCA SOCIALE;81,00;23/01/2017;;
Acquisto di beni e servizi;466 - MASI  CARTA SNC DI PAOLO MASI & C.;244,00;23/01/2017;;
Acquisto di beni e servizi;466 - MASI  CARTA SNC DI PAOLO MASI & C.;545,47;23/01/2017;;
Acquisto di beni e servizi;466 - MASI  CARTA SNC DI PAOLO MASI & C.;82,00;23/01/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;125,52;23/01/2017;;
Acquisto di beni e servizi;308 - PUBBLICA ASSISTENZA HUMANITAS-SCANDICCI;2.500,00;25/01/2017;;
Acquisto di beni e servizi;15486 - LEGNAIA VIVAI SOC.AGRICOLA A R.L.;363,00;25/01/2017;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;1.515,08;25/01/2017;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;14,28;25/01/2017;;
Acquisto di beni e servizi;24555 - ANTEAS PROVINCIALE FIRENZE;1.605,80;25/01/2017;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;1.754,60;25/01/2017;;
Acquisto di beni e servizi;29742 - SILFI SPA;1.463,09;25/01/2017;;
Acquisto di beni e servizi;30139 - GHERI  GIOVANNI PROGETTI GRAFICI;219,60;25/01/2017;;
Acquisto di beni e servizi;28143 - EDA SERVIZI SOC. COOP.;15.999,98;25/01/2017;;
Acquisto di beni e servizi;30143 - THEMA OFFICE S.R.L;708,87;25/01/2017;;
Acquisto di beni e servizi;30142 - PEDACTA S.R.L;465,80;25/01/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;1.234,00;25/01/2017;;
Acquisto di beni e servizi;30280 - TECNOSICUREZZA SNC DI BELLI E BATISTELLI;133,22;25/01/2017;;
Acquisto di beni e servizi;30280 - TECNOSICUREZZA SNC DI BELLI E BATISTELLI;534,49;25/01/2017;;
Acquisto di beni e servizi;25358 - ETRURIA P.A. SRL;757,86;25/01/2017;;
Acquisto di beni e servizi;189 - C.I.T.T.I. DI M.E M.BERTI & C.  SAS;142,61;25/01/2017;;
Acquisto di beni e servizi;26015 - GIURICONSULT S.R.L.;676,00;25/01/2017;;
Acquisto di beni e servizi;851 - PEREGO CARTA SPA;789,83;25/01/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;995,98;25/01/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;973,51;25/01/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;10.118,80;25/01/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;1.342,00;25/01/2017;;
Acquisto di beni e servizi;807 - NUOVADATA SRL;1.502,41;25/01/2017;;
Acquisto di beni e servizi;6114 - ISTITUTO DEGLI INNOCENTI DI FIRENZE;1.830,00;25/01/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.232,88;25/01/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;2.865,73;25/01/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.660,73;25/01/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.894,78;25/01/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;8.317,11;25/01/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;698,66;25/01/2017;;
Acquisto di beni e servizi;661 - ASSOCIAZIONE LA RACCHETTA ONLUS;9.350,00;26/01/2017;;
Acquisto di beni e servizi;661 - ASSOCIAZIONE LA RACCHETTA ONLUS;2.000,00;26/01/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;722,40;26/01/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;557,60;26/01/2017;;
Acquisto di beni e servizi;308 - PUBBLICA ASSISTENZA HUMANITAS-SCANDICCI;1.000,00;26/01/2017;;
Acquisto di beni e servizi;26744 - SICREA SRL;2.272,86;26/01/2017;;
Acquisto di beni e servizi;26744 - SICREA SRL;8.725,05;26/01/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;976,00;26/01/2017;;
Acquisto di beni e servizi;11287 - TECNISOFT SAS DI PAPI PAOLO LUCA & C.;534,73;26/01/2017;;
Acquisto di beni e servizi;26895 - COOPERATIVA SOCIALE ZOE SCRL;7.056,48;26/01/2017;;
Acquisto di beni e servizi;23758 - A.P. SOFTWARE INFORMATICA SAS;732,00;26/01/2017;;
Acquisto di beni e servizi;9475 - GRUPPO GIODICART SRL;335,33;26/01/2017;;
Acquisto di beni e servizi;17060 - ADS AUTOMATED DATA SYSTEMS SPA;610,00;26/01/2017;;
Acquisto di beni e servizi;17060 - ADS AUTOMATED DATA SYSTEMS SPA;366,00;26/01/2017;;
Acquisto di beni e servizi;15388 - ALLIBRATORI APS ONLUS;4.383,46;26/01/2017;;
Acquisto di beni e servizi;23960 - A.R.C.O. ASSOCIAZ.RICERCA CULTURA ORIENT;175,00;26/01/2017;;
Acquisto di beni e servizi;30204 - ASSOCIAZIONE LA SCENA MUTA;48.678,00;26/01/2017;;
Acquisto di beni e servizi;29981 - C.L.A. SRL;183,00;26/01/2017;;
Acquisto di beni e servizi;30251 - LIPPERINI  LOREDANA;2.000,00;26/01/2017;;
Acquisto di beni e servizi;30138 - NERI  MICHELE;282,00;26/01/2017;;
Acquisto di beni e servizi;14296 - ZANNONER  PAOLA;1.500,00;26/01/2017;;
Acquisto di beni e servizi;16341 - LIPPI  ANDREA;2.700,00;26/01/2017;;
Acquisto di beni e servizi;16154 - AUTOSTRADE PER L'ITALIA SPA;0,94;27/01/2017;;
Acquisto di beni e servizi;29070 - TELEPASS SPA;0,23;27/01/2017;;
Acquisto di beni e servizi;26688 - STUDIO  LEGALE LESSONA;2.998,00;30/01/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;22.455,04;30/01/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;3.915,18;30/01/2017;;
Acquisto di beni e servizi;28170 - LACERENZA MULTISERVICE S.R.L.;12.184,75;30/01/2017;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;18.721,16;30/01/2017;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;419,73;30/01/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;2.700,00;30/01/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;2.579,77;30/01/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;5.941,03;30/01/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;2.559,24;30/01/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;900,00;30/01/2017;;
Acquisto di beni e servizi;3971 - FONDAZIONE TOSCANA SPETTACOLO ONLUS;1.549,37;31/01/2017;;
Acquisto di beni e servizi;24555 - ANTEAS PROVINCIALE FIRENZE;1.736,00;31/01/2017;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;6.144,20;31/01/2017;;
Acquisto di beni e servizi;1336 - COMUNE DI FIRENZE;70.370,47;31/01/2017;;
Acquisto di beni e servizi;28891 - L'ABBAINO SOCIETA' COOPERATIVA SOCIALE;820,00;31/01/2017;;
Acquisto di beni e servizi;9694 - BARTALUCCI SAS DI BARTALUCCI E.- M.;257,40;31/01/2017;;
Acquisto di beni e servizi;25857 - IFEL - ISTITUTO PER LA FINANZA E L'ECONO;3.365,45;01/02/2017;;
Acquisto di beni e servizi;25857 - IFEL - ISTITUTO PER LA FINANZA E L'ECONO;3.961,63;01/02/2017;;
Acquisto di beni e servizi;16168 - CANTINI SILVIA E CANTINI GRAZIANO;850,00;03/02/2017;;
Acquisto di beni e servizi;13942 - BEYFIN S.P.A.;166,04;03/02/2017;;
Acquisto di beni e servizi;7342 - ISMAPONT SRL;523,12;03/02/2017;;
Acquisto di beni e servizi;13729 - VINICIO GOMME DI LUCIA PEZZATI SAS;329,42;03/02/2017;;
Acquisto di beni e servizi;13729 - VINICIO GOMME DI LUCIA PEZZATI SAS;1.902,08;03/02/2017;;
Acquisto di beni e servizi;15849 - TIM TELECOM ITALIA SPA;4.813,56;03/02/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;3.459,61;03/02/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;277.424,78;03/02/2017;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;499,82;03/02/2017;;
Acquisto di beni e servizi;8127 - A.N.C.I. ASSOCIAZIONE DEI COMUNI TOSCANI;570,00;03/02/2017;;
Acquisto di beni e servizi;15896 - TI FORMA  SCRL;450,00;03/02/2017;;
Acquisto di beni e servizi;14265 - QUADRIFOGLIO SPA;2.701,85;03/02/2017;;
Acquisto di beni e servizi;14265 - QUADRIFOGLIO SPA;941,80;03/02/2017;;
Acquisto di beni e servizi;30193 - MIXAR S.R.L;2.196,00;03/02/2017;;
Acquisto di beni e servizi;29503 - GRAITEC S.R.L;1.433,74;03/02/2017;;
Acquisto di beni e servizi;26344 - AGENZIA ANSA SOC. COOPERATIVA;1.414,89;03/02/2017;;
Acquisto di beni e servizi;9186 - ARCI ASS.COMITATO TERRITORIALE FIRENZE;6.276,13;03/02/2017;;
Acquisto di beni e servizi;1336 - COMUNE DI FIRENZE;6.680,00;03/02/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;8.685,03;03/02/2017;;
Acquisto di beni e servizi;1515 - AICCRE;1.432,71;07/02/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;549,34;07/02/2017;;
Acquisto di beni e servizi;14265 - QUADRIFOGLIO SPA;915,00;08/02/2017;;
Acquisto di beni e servizi;28729 - RICICLAGGIO E SOLIDARIETA' FI SOC. COOP.;150,00;08/02/2017;;
Acquisto di beni e servizi;28891 - L'ABBAINO SOCIETA' COOPERATIVA SOCIALE;205,00;08/02/2017;;
Acquisto di beni e servizi;228 - CART.FANFANI E ROSSI SAS DI FANFANI L.EC;29,91;08/02/2017;;
Acquisto di beni e servizi;"27876 - CARTOLIBRERIA ""ISOLOTTO"" DI VALERI F. V.";712,50;08/02/2017;;
Acquisto di beni e servizi;29497 - IL FOLLETTO DI RICCI SARA;478,19;08/02/2017;;
Acquisto di beni e servizi;16445 - LINEA COMUNE SPA;43.000,00;08/02/2017;;
Acquisto di beni e servizi;2402 - MIPS INFORMATICA S.P.A.;1.240,74;08/02/2017;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;6.204,75;08/02/2017;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;630,24;08/02/2017;;
Acquisto di beni e servizi;27820 - DOLCENIDO DI PIAZZINI CHIARA;2.198,18;08/02/2017;;
Acquisto di beni e servizi;29567 - S.I.L.C. S.P.A.;1.708,09;08/02/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;526,49;08/02/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;1.200,00;08/02/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;526,57;08/02/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;7.123,56;08/02/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;6.597,80;08/02/2017;;
Acquisto di beni e servizi;30313 - BARTOLETTI  GABRIELE ARCH.;772,27;08/02/2017;;
Acquisto di beni e servizi;29235 - LOMBARDI  LUCA ADELMO;7.451,21;08/02/2017;;
Acquisto di beni e servizi;29238 - BEG STUDIO ASSOCIATO;4.838,53;08/02/2017;;
Acquisto di beni e servizi;29259 - DE MARCO  ROBERTO;2.973,64;08/02/2017;;
Acquisto di beni e servizi;29259 - DE MARCO  ROBERTO;2.194,10;08/02/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.702,70;09/02/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;302,15;09/02/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;218,79;09/02/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;937,69;09/02/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;137,48;09/02/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.085,35;09/02/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.306,63;09/02/2017;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;959,63;09/02/2017;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;17,28;09/02/2017;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;813,50;09/02/2017;;
Acquisto di beni e servizi;28730 - ENERGETIC S.P.A.;1.239,84;09/02/2017;;
Acquisto di beni e servizi;257 - CENTROBUS S.P.A.;46,69;09/02/2017;;
Acquisto di beni e servizi;25836 - AUTOFFICINA AUTO DUE S.N.C;1.626,98;09/02/2017;;
Acquisto di beni e servizi;1684 - V.BARBAGLI S.R.L.;1.743,92;09/02/2017;;
Acquisto di beni e servizi;24840 - GALA SPA;4.097,28;09/02/2017;;
Acquisto di beni e servizi;24840 - GALA SPA;332,40;09/02/2017;;
Acquisto di beni e servizi;24840 - GALA SPA;26.547,78;09/02/2017;;
Acquisto di beni e servizi;25938 - TOTALERG SPA;2.837,63;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;350,50;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;149,38;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;331,92;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;81,97;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;240,00;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;369,07;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;738,92;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;397,35;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;5,63;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;186,22;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;60,00;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;147,00;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;251,10;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;496,36;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;395,15;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;97,37;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;206,40;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;449,08;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;232,33;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;476,41;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;256,06;09/02/2017;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;2.394,11;09/02/2017;;
