Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;76,25;13/04/2018;;
Acquisto di beni e servizi;31194 - STC MANAGING S.R.L.;158,60;17/04/2018;;
Acquisto di beni e servizi;16156 - ACCADEMIA MUSICALE DI FIRENZE;18.300,00;17/04/2018;;
Acquisto di beni e servizi;27990 - ASSOCIAZIONE GRUPPO ABELE O.N.L.U.S.;75,00;17/04/2018;;
Acquisto di beni e servizi;25524 - ERREBIAN SPA;165,44;17/04/2018;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;345,00;17/04/2018;;
Acquisto di beni e servizi;466 - MASI  CARTA SNC DI PAOLO MASI & C.;139,25;17/04/2018;;
Acquisto di beni e servizi;30575 - OLIVETTI S.P.A;3.137,14;17/04/2018;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;9.078,62;17/04/2018;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;16.881,94;19/04/2018;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;2.941,17;19/04/2018;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;26,70;19/04/2018;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;149,70;19/04/2018;;
Acquisto di beni e servizi;1311 - PERSONALE DIPENDENTE;106,80;19/04/2018;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;1.095,21;19/04/2018;;
Acquisto di beni e servizi;30516 - MPLC ITALIA SRL;512,40;20/04/2018;;
Acquisto di beni e servizi;16154 - AUTOSTRADE PER L'ITALIA SPA;0,79;24/04/2018;;
Acquisto di beni e servizi;29070 - TELEPASS SPA;0,23;24/04/2018;;
Acquisto di beni e servizi;28170 - LACERENZA MULTISERVICE S.R.L.;12.957,75;24/04/2018;;
Acquisto di beni e servizi;14848 - DE.MAS. SRL;31.110,00;24/04/2018;;
Acquisto di beni e servizi;30700 - L'OASI S.R.L;1.128,69;24/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.985,33;24/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;2.620,85;24/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.629,47;24/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.447,79;24/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;7.455,68;24/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;63,78;24/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;586,73;24/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;337,41;24/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;891,82;24/04/2018;;
Acquisto di beni e servizi;30644 - ANGELINO S.R.L.;8.707,78;24/04/2018;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;244.687,43;24/04/2018;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;22.361,33;24/04/2018;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;9.097,16;24/04/2018;;
Acquisto di beni e servizi;30689 - PANCANI  MASSIMILIANO;13.703,04;24/04/2018;;
Acquisto di beni e servizi;31193 - MEDIAGRAPHIC S.R.L.;234,24;24/04/2018;;
Acquisto di beni e servizi;30815 - GIES S.R.L;4.800,00;24/04/2018;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;399,78;24/04/2018;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;87,95;24/04/2018;;
Acquisto di beni e servizi;26898 - RISCOSSIONE SICILIA S.P.A. CATANIA;0,87;26/04/2018;;
Acquisto di beni e servizi;30969 - AGENZIA DELLE ENTRATE - RISCOSSIONE FIRE;9,66;26/04/2018;;
Acquisto di beni e servizi;30971 - AGENZIA DELLE ENTRATE - RISCOSSIONE FORL;61,74;26/04/2018;;
Acquisto di beni e servizi;30973 - AGENZIA DELLE ENTRATE - RISCOSSIONE GENO;0,75;26/04/2018;;
Acquisto di beni e servizi;30987 - AGENZIA DELLE ENTRATE - RISCOSSIONE MILA;3.550,18;26/04/2018;;
Acquisto di beni e servizi;30999 - AGENZIA DELLE ENTRATE - RISCOSSIONE PRAT;0,82;26/04/2018;;
Acquisto di beni e servizi;31004 - AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA;0,61;26/04/2018;;
Acquisto di beni e servizi;30969 - AGENZIA DELLE ENTRATE - RISCOSSIONE FIRE;44,68;26/04/2018;;
Acquisto di beni e servizi;28155 - RISCOSSIONE SICILIA S.P.A. CALTANISSETTA;1,71;26/04/2018;;
Acquisto di beni e servizi;30457 - EQUITALIA SUD SPA REGGIO CALABRIA;4,33;26/04/2018;;
Acquisto di beni e servizi;30951 - AGENZIA DELLE ENTRATE - RISCOSSIONE ASTI;5,01;26/04/2018;;
Acquisto di beni e servizi;30953 - AGENZIA DELLE ENTRATE - RISCOSSIONE BARI;0,44;26/04/2018;;
Acquisto di beni e servizi;30967 - AGENZIA DELLE ENTRATE - RISCOSSIONE CROT;5,35;26/04/2018;;
Acquisto di beni e servizi;30969 - AGENZIA DELLE ENTRATE - RISCOSSIONE FIRE;497,33;26/04/2018;;
Acquisto di beni e servizi;30974 - AGENZIA DELLE ENTRATE - RISCOSSIONE GROS;0,85;26/04/2018;;
Acquisto di beni e servizi;30996 - AGENZIA DELLE ENTRATE - RISCOSSIONE PISA;3,42;26/04/2018;;
Acquisto di beni e servizi;30997 - AGENZIA DELLE ENTRATE - RISCOSSIONE PIST;3,68;26/04/2018;;
Acquisto di beni e servizi;30999 - AGENZIA DELLE ENTRATE - RISCOSSIONE PRAT;4,42;26/04/2018;;
Acquisto di beni e servizi;31004 - AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA;3,55;26/04/2018;;
Acquisto di beni e servizi;31006 - AGENZIA DELLE ENTRATE - RISCOSSIONE SASS;1,96;26/04/2018;;
Acquisto di beni e servizi;31008 - AGENZIA DELLE ENTRATE - RISCOSSIONE SIEN;2,83;26/04/2018;;
Acquisto di beni e servizi;30969 - AGENZIA DELLE ENTRATE - RISCOSSIONE FIRE;68,50;26/04/2018;;
Acquisto di beni e servizi;30974 - AGENZIA DELLE ENTRATE - RISCOSSIONE GROS;0,34;26/04/2018;;
Acquisto di beni e servizi;30982 - AGENZIA DELLE ENTRATE - RISCOSSIONE LUCC;0,33;26/04/2018;;
Acquisto di beni e servizi;31004 - AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA;0,12;26/04/2018;;
Acquisto di beni e servizi;30969 - AGENZIA DELLE ENTRATE - RISCOSSIONE FIRE;51,19;26/04/2018;;
Acquisto di beni e servizi;30996 - AGENZIA DELLE ENTRATE - RISCOSSIONE PISA;0,15;26/04/2018;;
Acquisto di beni e servizi;30969 - AGENZIA DELLE ENTRATE - RISCOSSIONE FIRE;224,47;26/04/2018;;
Acquisto di beni e servizi;30949 - AGENZIA DELLE ENTRATE - RISCOSSIONE AREZ;1,31;26/04/2018;;
Acquisto di beni e servizi;30969 - AGENZIA DELLE ENTRATE - RISCOSSIONE FIRE;59,48;26/04/2018;;
Acquisto di beni e servizi;30981 - AGENZIA DELLE ENTRATE - RISCOSSIONE LIVO;6,57;26/04/2018;;
Acquisto di beni e servizi;30982 - AGENZIA DELLE ENTRATE - RISCOSSIONE LUCC;5,77;26/04/2018;;
Acquisto di beni e servizi;30987 - AGENZIA DELLE ENTRATE - RISCOSSIONE MILA;0,60;26/04/2018;;
Acquisto di beni e servizi;30999 - AGENZIA DELLE ENTRATE - RISCOSSIONE PRAT;0,21;26/04/2018;;
Acquisto di beni e servizi;31008 - AGENZIA DELLE ENTRATE - RISCOSSIONE SIEN;0,56;26/04/2018;;
Acquisto di beni e servizi;30959 - AGENZIA DELLE ENTRATE - RISCOSSIONE BRES;0,67;26/04/2018;;
Acquisto di beni e servizi;30982 - AGENZIA DELLE ENTRATE - RISCOSSIONE LUCC;4,62;26/04/2018;;
Acquisto di beni e servizi;31008 - AGENZIA DELLE ENTRATE - RISCOSSIONE SIEN;0,86;26/04/2018;;
Acquisto di beni e servizi;31022 - AGENZIA DELLE ENTRATE - RISCOSSIONE VIBO;0,15;26/04/2018;;
Acquisto di beni e servizi;30982 - AGENZIA DELLE ENTRATE - RISCOSSIONE LUCC;1,26;26/04/2018;;
Acquisto di beni e servizi;31005 - AGENZIA DELLE ENTRATE - RISCOSSIONE SALE;1,11;26/04/2018;;
Acquisto di beni e servizi;30996 - AGENZIA DELLE ENTRATE - RISCOSSIONE PISA;0,56;26/04/2018;;
Acquisto di beni e servizi;30997 - AGENZIA DELLE ENTRATE - RISCOSSIONE PIST;4,58;26/04/2018;;
Acquisto di beni e servizi;24887 - RISCOSSIONE SICILIA S.P.A. ENNA;0,16;26/04/2018;;
Acquisto di beni e servizi;30948 - AGENZIA DELLE ENTRATE - RISCOSSIONE AOST;0,12;26/04/2018;;
Acquisto di beni e servizi;30959 - AGENZIA DELLE ENTRATE - RISCOSSIONE BRES;0,06;26/04/2018;;
Acquisto di beni e servizi;30981 - AGENZIA DELLE ENTRATE - RISCOSSIONE LIVO;0,02;26/04/2018;;
Acquisto di beni e servizi;30996 - AGENZIA DELLE ENTRATE - RISCOSSIONE PISA;0,10;26/04/2018;;
Acquisto di beni e servizi;30997 - AGENZIA DELLE ENTRATE - RISCOSSIONE PIST;1,31;26/04/2018;;
Acquisto di beni e servizi;31006 - AGENZIA DELLE ENTRATE - RISCOSSIONE SASS;1,44;26/04/2018;;
Acquisto di beni e servizi;26920 - RISCOSSIONE SICILIA S.P.A. PALERMO;0,24;26/04/2018;;
Acquisto di beni e servizi;30960 - AGENZIA DELLE ENTRATE - RISCOSSIONE CAGL;0,90;26/04/2018;;
Acquisto di beni e servizi;30970 - AGENZIA DELLE ENTRATE - RISCOSSIONE FOGG;5,77;26/04/2018;;
Acquisto di beni e servizi;30974 - AGENZIA DELLE ENTRATE - RISCOSSIONE GROS;0,10;26/04/2018;;
Acquisto di beni e servizi;30978 - AGENZIA DELLE ENTRATE - RISCOSSIONE LA S;1,64;26/04/2018;;
Acquisto di beni e servizi;30981 - AGENZIA DELLE ENTRATE - RISCOSSIONE LIVO;2,56;26/04/2018;;
Acquisto di beni e servizi;30997 - AGENZIA DELLE ENTRATE - RISCOSSIONE PIST;9,33;26/04/2018;;
Acquisto di beni e servizi;30999 - AGENZIA DELLE ENTRATE - RISCOSSIONE PRAT;0,52;26/04/2018;;
Acquisto di beni e servizi;31008 - AGENZIA DELLE ENTRATE - RISCOSSIONE SIEN;0,37;26/04/2018;;
Acquisto di beni e servizi;30969 - AGENZIA DELLE ENTRATE - RISCOSSIONE FIRE;35,34;26/04/2018;;
Acquisto di beni e servizi;30948 - AGENZIA DELLE ENTRATE - RISCOSSIONE AOST;14,06;26/04/2018;;
Acquisto di beni e servizi;30957 - AGENZIA DELLE ENTRATE - RISCOSSIONE BOLO;0,20;26/04/2018;;
Acquisto di beni e servizi;30974 - AGENZIA DELLE ENTRATE - RISCOSSIONE GROS;0,02;26/04/2018;;
Acquisto di beni e servizi;30987 - AGENZIA DELLE ENTRATE - RISCOSSIONE MILA;11,46;26/04/2018;;
Acquisto di beni e servizi;30997 - AGENZIA DELLE ENTRATE - RISCOSSIONE PIST;10,48;26/04/2018;;
Acquisto di beni e servizi;31008 - AGENZIA DELLE ENTRATE - RISCOSSIONE SIEN;6,13;26/04/2018;;
Acquisto di beni e servizi;31004 - AGENZIA DELLE ENTRATE - RISCOSSIONE ROMA;21,90;26/04/2018;;
Acquisto di beni e servizi;30969 - AGENZIA DELLE ENTRATE - RISCOSSIONE FIRE;189,44;26/04/2018;;
Acquisto di beni e servizi;30969 - AGENZIA DELLE ENTRATE - RISCOSSIONE FIRE;86,73;26/04/2018;;
Acquisto di beni e servizi;30974 - AGENZIA DELLE ENTRATE - RISCOSSIONE GROS;4,25;26/04/2018;;
Acquisto di beni e servizi;30773 - FARMACIA DEL PONTE;228,59;26/04/2018;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;991,23;26/04/2018;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;483,29;26/04/2018;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;6.336,69;26/04/2018;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;23.026,92;27/04/2018;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;8.943,43;27/04/2018;;
Acquisto di beni e servizi;10199 - TLF SRL;11.315,90;27/04/2018;;
Acquisto di beni e servizi;24170 - BAGLIONI  MAURO;732,00;02/05/2018;;
Acquisto di beni e servizi;24170 - BAGLIONI  MAURO;549,00;02/05/2018;;
Acquisto di beni e servizi;24170 - BAGLIONI  MAURO;915,00;02/05/2018;;
Acquisto di beni e servizi;615 - CANTINI MARINO SRL;1.305,13;02/05/2018;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;229,04;02/05/2018;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;32,02;02/05/2018;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;20,60;02/05/2018;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;390,19;02/05/2018;;
Acquisto di beni e servizi;26456 - COMUNE DI SCANDICCI - SERVIZIO ECONOMATO;543,69;02/05/2018;;
Acquisto di beni e servizi;31206 - CASTELNUOVO DI PORTO;11,33;03/05/2018;;
Acquisto di beni e servizi;318 - COMUNE DI BAGNO A RIPOLI;23,52;03/05/2018;;
Acquisto di beni e servizi;29761 - COMUNE DI BOJANO;5,88;03/05/2018;;
Acquisto di beni e servizi;31204 - COMUNE DI BOLTIERE;5,88;03/05/2018;;
Acquisto di beni e servizi;27721 - COMUNE DI BORGO S.LORENZO;6,75;03/05/2018;;
Acquisto di beni e servizi;321 - COMUNE DI CAMPI BISENZIO;29,64;03/05/2018;;
Acquisto di beni e servizi;24005 - COMUNE DI CARMIGNANO;5,88;03/05/2018;;
Acquisto di beni e servizi;31205 - COMUNE DI CASCINA;5,88;03/05/2018;;
Acquisto di beni e servizi;323 - COMUNE DI COLLE VAL D'ELSA;19,96;03/05/2018;;
Acquisto di beni e servizi;324 - COMUNE DI EMPOLI;10,08;03/05/2018;;
Acquisto di beni e servizi;5534 - COMUNE DI FIRENZUOLA;5,88;03/05/2018;;
Acquisto di beni e servizi;26881 - COMUNE DI FOGGIA;11,76;03/05/2018;;
Acquisto di beni e servizi;31208 - COMUNE DI GIUGLIANO IN CAMPANIA;8,66;03/05/2018;;
Acquisto di beni e servizi;25399 - COMUNE DI GROSSETO;20,36;03/05/2018;;
Acquisto di beni e servizi;329 - COMUNE DI IMPRUNETA;15,86;03/05/2018;;
Acquisto di beni e servizi;28844 - COMUNE DI LA SPEZIA;5,88;03/05/2018;;
Acquisto di beni e servizi;31209 - COMUNE DI LAMPORECCHIO;5,88;03/05/2018;;
Acquisto di beni e servizi;330 - COMUNE DI LASTRA A SIGNA;119,72;03/05/2018;;
Acquisto di beni e servizi;30651 - COMUNE DI LECCE;5,88;03/05/2018;;
Acquisto di beni e servizi;30903 - COMUNE DI MASSA E COZZILE;23,52;03/05/2018;;
Acquisto di beni e servizi;4364 - COMUNE DI MONSUMMANO TERME;5,88;03/05/2018;;
Acquisto di beni e servizi;25409 - COMUNE DI MONTAIONE;5,88;03/05/2018;;
Acquisto di beni e servizi;25412 - COMUNE DI MONTECATINI TERME;17,64;03/05/2018;;
Acquisto di beni e servizi;29792 - COMUNE DI MONTECORVINO PUGLIANO;5,88;03/05/2018;;
Acquisto di beni e servizi;31210 - COMUNE DI MONTESILVANO;5,88;03/05/2018;;
Acquisto di beni e servizi;31211 - COMUNE DI ODERZO;5,88;03/05/2018;;
Acquisto di beni e servizi;31212 - COMUNE DI PALOMBARA;5,88;03/05/2018;;
Acquisto di beni e servizi;24873 - COMUNE DI PIAZZA ARMERINA;51,68;03/05/2018;;
Acquisto di beni e servizi;29749 - COMUNE DI PIEVE DI SANTO STEFANO;5,88;03/05/2018;;
Acquisto di beni e servizi;29482 - COMUNE DI PIOMBINO;5,88;03/05/2018;;
Acquisto di beni e servizi;2126 - COMUNE DI PISTOIA;45,40;03/05/2018;;
Acquisto di beni e servizi;28333 - COMUNE DI POGGIBONSI;21,94;03/05/2018;;
Acquisto di beni e servizi;25305 - COMUNE DI PONTEDERA;21,64;03/05/2018;;
Acquisto di beni e servizi;30488 - COMUNE DI PORCARI;22,89;03/05/2018;;
Acquisto di beni e servizi;31213 - COMUNE DI PRATOVECCHIO STIA;10,50;03/05/2018;;
Acquisto di beni e servizi;28331 - COMUNE DI RIZZICONI;6,59;03/05/2018;;
Acquisto di beni e servizi;25429 - COMUNE DI ROMA;16,76;03/05/2018;;
Acquisto di beni e servizi;30894 - COMUNE DI RUBANO;5,88;03/05/2018;;
Acquisto di beni e servizi;25434 - COMUNE DI SAN NICOLA ARCELLA;11,78;03/05/2018;;
Acquisto di beni e servizi;31215 - COMUNE DI SANT'ANASTASIA;5,88;03/05/2018;;
Acquisto di beni e servizi;29481 - COMUNE DI SERRAVALLE PISTOIESE;5,88;03/05/2018;;
Acquisto di beni e servizi;31216 - COMUNE DI SERRAVALLE SESIA;11,48;03/05/2018;;
Acquisto di beni e servizi;319 - COMUNE DI SIGNA;5,88;03/05/2018;;
Acquisto di beni e servizi;31217 - COMUNE DI SIRACUSA;5,88;03/05/2018;;
Acquisto di beni e servizi;31218 - COMUNE DI TERZIGNO;10,08;03/05/2018;;
Acquisto di beni e servizi;25445 - COMUNE DI VENEZIA;4,00;03/05/2018;;
Acquisto di beni e servizi;31219 - COMUNE DI VERONA;5,88;03/05/2018;;
Acquisto di beni e servizi;25447 - COMUNE DI VIAREGGIO;16,88;03/05/2018;;
Acquisto di beni e servizi;25451 - COMUNE DI VINCI;5,88;03/05/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;118,74;03/05/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;40,68;03/05/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;701,56;03/05/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;477,72;03/05/2018;;
Acquisto di beni e servizi;28808 - EUROSPORT CENTER DI EUROSPORT SRL UNIPER;43,92;03/05/2018;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;21.304,86;03/05/2018;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;5.490,00;03/05/2018;;
Acquisto di beni e servizi;30465 - ALIA SERVIZI AMBIENTALI S.P.A.;723.263,24;03/05/2018;;
Acquisto di beni e servizi;16398 - KOIN� SISTEMI SRL;793,00;03/05/2018;;
Acquisto di beni e servizi;25693 - SOC.COOP.VA SOCIALE- ELFO;1.531,01;03/05/2018;;
Acquisto di beni e servizi;27410 - FATTORIA SAN MICHELE A TORRI S.R.L.;549,00;04/05/2018;;
Acquisto di beni e servizi;27410 - FATTORIA SAN MICHELE A TORRI S.R.L.;915,00;04/05/2018;;
Acquisto di beni e servizi;27410 - FATTORIA SAN MICHELE A TORRI S.R.L.;988,20;04/05/2018;;
Acquisto di beni e servizi;28860 - PIPPO SPURGHI;404,94;04/05/2018;;
Acquisto di beni e servizi;16293 - SIAE - SESTO F.NO - CALENZANO- SCANDICCI;413,78;04/05/2018;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;7.067,46;04/05/2018;;
Acquisto di beni e servizi;25876 - GAMBERINI  GIANLUCA;549,00;08/05/2018;;
Acquisto di beni e servizi;25876 - GAMBERINI  GIANLUCA;915,00;08/05/2018;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;9.078,62;08/05/2018;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;4.058,60;08/05/2018;;
Acquisto di beni e servizi;26500 - RCS MEDIAGROUP S.P.A.;109,80;08/05/2018;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;10.656,18;08/05/2018;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;9.755,66;08/05/2018;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;1.526,60;08/05/2018;;
Acquisto di beni e servizi;27565 - FONDAZIONE PUBBLICHE ASSISTENZE;456,50;08/05/2018;;
Acquisto di beni e servizi;14971 - SANT'ANTONIO SPA;120,00;08/05/2018;;
Acquisto di beni e servizi;12489 - SIAK SRL;1.250,00;08/05/2018;;
Acquisto di beni e servizi;30023 - ISNG SRL;549,00;08/05/2018;;
Acquisto di beni e servizi;26500 - RCS MEDIAGROUP S.P.A.;250,00;08/05/2018;;
Acquisto di beni e servizi;26500 - RCS MEDIAGROUP S.P.A.;1,98;08/05/2018;;
Acquisto di beni e servizi;30139 - GHERI  GIOVANNI PROGETTI GRAFICI;146,40;08/05/2018;;
Acquisto di beni e servizi;30016 - IDEA LUCE S.R.L.;2.854,80;08/05/2018;;
Acquisto di beni e servizi;24319 - DA SABA SRL;90,00;08/05/2018;;
Acquisto di beni e servizi;31221 - NUTI  FRANCESCA ARCH.;935,39;08/05/2018;;
Acquisto di beni e servizi;31221 - NUTI  FRANCESCA ARCH.;382,65;08/05/2018;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;261,08;09/05/2018;;
Acquisto di beni e servizi;15475 - AGENZIA DELLE ENTRATE;1.056,00;09/05/2018;;
Acquisto di beni e servizi;602 - I.N.P.S.;2.539,17;09/05/2018;;
