Tipologia;Beneficiario;Importo;Ambito temporale;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;471,20;05/07/2017;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;571,00;05/07/2017;;
Acquisto di beni e servizi;11387 - AUSER SCANDICCI - ASSOC.VOLONTAR.;500,00;05/07/2017;;
Acquisto di beni e servizi;23960 - A.R.C.O. ASSOCIAZ.RICERCA CULTURA ORIENT;1.500,00;05/07/2017;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;6,10;05/07/2017;;
Acquisto di beni e servizi;9607 - IL SOLE 24 ORE S.P.A.;366,00;05/07/2017;;
Acquisto di beni e servizi;30607 - MACCIONI S.A.S. DI LEONARDO MACCIONI;2.668,68;06/07/2017;;
Acquisto di beni e servizi;16361 - DAMIANI RENATO DI GEORG DAMIANI & C. SNC;274,50;06/07/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.447,79;06/07/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;8.063,60;06/07/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;2.620,85;06/07/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.985,33;06/07/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.629,47;06/07/2017;;
Acquisto di beni e servizi;10426 - C.S. SCANDICCI 1908 SRL POLISPORT. DILET;12.500,00;07/07/2017;;
Acquisto di beni e servizi;13443 - CARRADORI SRL;134,20;07/07/2017;;
Acquisto di beni e servizi;28220 - ACCIAIOLO SNC DI CANNETI F. E TORNIAI E.;407,44;07/07/2017;;
Acquisto di beni e servizi;30163 - ACER GIARDIN S.N.C;29.114,68;10/07/2017;;
Acquisto di beni e servizi;30602 - STUDIO LEGALE MARCELLO CECCHETTI E ASSOC;3.425,76;11/07/2017;;
Acquisto di beni e servizi;602 - I.N.P.S.;4.962,40;11/07/2017;;
Acquisto di beni e servizi;29235 - LOMBARDI  LUCA ADELMO;7.432,09;12/07/2017;;
Acquisto di beni e servizi;29238 - BEG STUDIO ASSOCIATO;4.900,31;12/07/2017;;
Acquisto di beni e servizi;29259 - DE MARCO  ROBERTO;5.174,83;12/07/2017;;
Acquisto di beni e servizi;16156 - ACCADEMIA MUSICALE DI FIRENZE;6.710,00;12/07/2017;;
Acquisto di beni e servizi;16156 - ACCADEMIA MUSICALE DI FIRENZE;15.616,00;12/07/2017;;
Acquisto di beni e servizi;14297 - ELETTROMECCANICA LANFRANCHI SAS;128,10;13/07/2017;;
Acquisto di beni e servizi;14297 - ELETTROMECCANICA LANFRANCHI SAS;811,30;13/07/2017;;
Acquisto di beni e servizi;30023 - ISNG SRL;549,00;13/07/2017;;
Acquisto di beni e servizi;257 - CENTROBUS S.P.A.;2.429,89;13/07/2017;;
Acquisto di beni e servizi;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;149,00;14/07/2017;;
Acquisto di beni e servizi;27820 - DOLCENIDO DI PIAZZINI CHIARA;2.198,18;14/07/2017;;
Acquisto di beni e servizi;14939 - ROSSOTIZIANO OASI - ASS.CULT.;967,40;14/07/2017;;
Acquisto di beni e servizi;23755 - ASSOCIAZIONE OFFICINA DEI SOGNI;7.600,00;14/07/2017;;
Acquisto di beni e servizi;24147 - ISTITUTO PSICOLOGIA FIRENZE IMPR.SOCIALE;1.020,00;14/07/2017;;
Acquisto di beni e servizi;24988 - PEGASO ONLUS;13.783,73;14/07/2017;;
Acquisto di beni e servizi;16293 - SIAE - SESTO F.NO - CALENZANO- SCANDICCI;469,46;14/07/2017;;
Acquisto di beni e servizi;27050 - CTS ELECTRONICS S.N.C.;719,80;14/07/2017;;
Acquisto di beni e servizi;28706 - FUTURAMA DI MASSINI STEFANO & C. SNC;813,47;17/07/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;272,96;17/07/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;1.092,20;17/07/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;314,46;17/07/2017;;
Acquisto di beni e servizi;8681 - LABROCELL SRL;1.351,33;17/07/2017;;
Acquisto di beni e servizi;13443 - CARRADORI SRL;134,20;17/07/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;236,19;18/07/2017;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;16.861,72;18/07/2017;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;7.185,39;18/07/2017;;
Acquisto di beni e servizi;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;414,75;19/07/2017;;
Acquisto di beni e servizi;11514 - SECURA SRL;240,00;20/07/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;204,40;20/07/2017;;
Acquisto di beni e servizi;4733 - CITT� METROPOLITANA DI FIRENZE;86.393,60;20/07/2017;;
Acquisto di beni e servizi;24510 - PR.A.INF.SAS DI ZANNONI GIANNA  & C.;2.637,95;20/07/2017;;
Acquisto di beni e servizi;26500 - RCS MEDIAGROUP S.P.A.;329,40;20/07/2017;;
Acquisto di beni e servizi;26500 - RCS MEDIAGROUP S.P.A.;109,80;20/07/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;5.078,25;20/07/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;699,78;20/07/2017;;
Acquisto di beni e servizi;807 - NUOVADATA SRL;1.218,96;20/07/2017;;
Acquisto di beni e servizi;27050 - CTS ELECTRONICS S.N.C.;3.025,60;20/07/2017;;
Acquisto di beni e servizi;29742 - SILFI SPA;1.463,09;20/07/2017;;
Acquisto di beni e servizi;26455 - SEGNALETICA GIUNTINI S.R.L.;6.045,10;20/07/2017;;
Acquisto di beni e servizi;26455 - SEGNALETICA GIUNTINI S.R.L.;3.355,00;20/07/2017;;
Acquisto di beni e servizi;26455 - SEGNALETICA GIUNTINI S.R.L.;1.037,00;20/07/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;6.897,39;20/07/2017;;
Acquisto di beni e servizi;1940 - FOTO OTTICA JUNIOR SNC DI POLI & GALASSI;194,10;20/07/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.447,79;20/07/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;8.063,60;20/07/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;2.620,85;20/07/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.985,33;20/07/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.629,47;20/07/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;679,77;20/07/2017;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;20,09;21/07/2017;;
Acquisto di beni e servizi;362 - SOC.COOP.AGRICOLA DI LEGNAIA;238,68;21/07/2017;;
Acquisto di beni e servizi;13942 - BEYFIN S.P.A.;102,37;21/07/2017;;
Acquisto di beni e servizi;30610 - KORA SISTEMI INFORMATICI S.R.L.;57,34;21/07/2017;;
Acquisto di beni e servizi;15486 - LEGNAIA VIVAI SOC.AGRICOLA A R.L.;127,71;21/07/2017;;
Acquisto di beni e servizi;28170 - LACERENZA MULTISERVICE S.R.L.;13.752,97;21/07/2017;;
Acquisto di beni e servizi;26720 - METAFONTI & CIUCCHI SNC;316,93;21/07/2017;;
Acquisto di beni e servizi;189 - C.I.T.T.I. DI M.E M.BERTI & C.  SAS;68,41;21/07/2017;;
Acquisto di beni e servizi;25189 - CELCOMMERCIALE SRL;764,76;21/07/2017;;
Acquisto di beni e servizi;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;259,00;24/07/2017;;
Acquisto di beni e servizi;5787 - MILLEMIGLIA DI MATTEO PELLEGRINO & C.SNC;1,87;24/07/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;1.869,96;24/07/2017;;
Acquisto di beni e servizi;23840 - CHIESSI & FEDI SPA;118,34;24/07/2017;;
Acquisto di beni e servizi;27013 - G.M.V. AGRICENTER S.R.L.;718,28;24/07/2017;;
Acquisto di beni e servizi;27013 - G.M.V. AGRICENTER S.R.L.;260,96;24/07/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;3.907,94;24/07/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;25.662,88;24/07/2017;;
Acquisto di beni e servizi;27412 - INGEGNERIA & SISTEMI SRL;4.284,87;24/07/2017;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;87,61;24/07/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;6.400,00;24/07/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;5.373,88;24/07/2017;;
Acquisto di beni e servizi;29320 - CSGA DI BOSI LUCA;711,53;24/07/2017;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;108,88;24/07/2017;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;156,54;24/07/2017;;
Acquisto di beni e servizi;26737 - E.N.P.A.-ENTE NAZ.LE PROT. ANIMALI ONLUS;634,66;25/07/2017;;
Acquisto di beni e servizi;30509 - D.M. SERVICE DI MONACO DANILO;1.470,10;25/07/2017;;
Acquisto di beni e servizi;7342 - ISMAPONT SRL;523,12;25/07/2017;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;38,79;25/07/2017;;
Acquisto di beni e servizi;24841 - ENERGRID SPA;692,22;25/07/2017;;
Acquisto di beni e servizi;17104 - GIACHI  BRUNERO SRL;1.003,27;25/07/2017;;
Acquisto di beni e servizi;17060 - ADS AUTOMATED DATA SYSTEMS SPA;3.294,00;25/07/2017;;
Acquisto di beni e servizi;358 - ARCA COOPERATIVA SOCIALE A R.L.;4.776,37;26/07/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;7.883,35;26/07/2017;;
Acquisto di beni e servizi;29963 - FONDAZIONE TEATRO DELLA TOSCANA;67.100,00;26/07/2017;;
Acquisto di beni e servizi;25938 - TOTALERG SPA;2.581,73;26/07/2017;;
Acquisto di beni e servizi;13942 - BEYFIN S.P.A.;94,99;26/07/2017;;
Acquisto di beni e servizi;24840 - GALA SPA;10.385,16;26/07/2017;;
Acquisto di beni e servizi;25913 - EDISON ENERGIA S.P.A.;24.434,34;26/07/2017;;
Acquisto di beni e servizi;24841 - ENERGRID SPA;592,47;26/07/2017;;
Acquisto di beni e servizi;2473 - VASCO MASINI-OFFICINA PIAGGIO ASSISTENZA;543,02;26/07/2017;;
Acquisto di beni e servizi;16156 - ACCADEMIA MUSICALE DI FIRENZE;18.300,00;26/07/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;23.638,60;26/07/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;331,08;26/07/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;42.893,40;26/07/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;74.800,00;26/07/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;37.000,00;26/07/2017;;
Acquisto di beni e servizi;29321 - CNS CONSORZIO NAZIONALE DEI SERVIZI  SOC;26.201,92;26/07/2017;;
Acquisto di beni e servizi;29974 - COMUNE DI SCANDICCI - REVERSE CHARGE;298,08;26/07/2017;;
Acquisto di beni e servizi;30601 - IL GIGLIO DEL CAMPO - SOCIETA' COOPERATI;35,20;27/07/2017;;
Acquisto di beni e servizi;16154 - AUTOSTRADE PER L'ITALIA SPA;0,60;27/07/2017;;
Acquisto di beni e servizi;29070 - TELEPASS SPA;0,23;27/07/2017;;
Acquisto di beni e servizi;30600 - CLINICA VETERINARIA CHIRONE DI FANELLI A;36,44;27/07/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;181,35;27/07/2017;;
Acquisto di beni e servizi;29475 - IL GUFO S.R.L;960,53;27/07/2017;;
Acquisto di beni e servizi;9694 - BARTALUCCI SAS DI BARTALUCCI E.- M.;85,64;27/07/2017;;
Acquisto di beni e servizi;16553 - ARA SNC;590,67;27/07/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;11.694,41;27/07/2017;;
Acquisto di beni e servizi;2140 - LA COCCINELLA DI FINI VERA & C. SAS;436,04;27/07/2017;;
Acquisto di beni e servizi;24322 - LA SALUMERIA SNC DI FALLANI GIANCARLO &;313,17;27/07/2017;;
Acquisto di beni e servizi;228 - CART.FANFANI E ROSSI SAS DI FANFANI L.EC;107,63;27/07/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;260.907,90;27/07/2017;;
Acquisto di beni e servizi;10817 - LI-NEA SPA;2.892,38;27/07/2017;;
Acquisto di beni e servizi;29567 - S.I.L.C. S.P.A.;2.013,14;27/07/2017;;
Acquisto di beni e servizi;15896 - TI FORMA  SCRL;250,00;01/08/2017;;
Acquisto di beni e servizi;9186 - ARCI ASS.COMITATO TERRITORIALE FIRENZE;6.554,57;01/08/2017;;
Acquisto di beni e servizi;30607 - MACCIONI S.A.S. DI LEONARDO MACCIONI;300,00;01/08/2017;;
Acquisto di beni e servizi;30613 - GIUSTI  FRANCA;321,82;01/08/2017;;
Acquisto di beni e servizi;24421 - ASSOCIAZIONE POLIMODA - ENTE MORALE;7.472,13;01/08/2017;;
Acquisto di beni e servizi;28196 - CONDOMINIO VIA L. GHIBERTI, 10/28;279,71;01/08/2017;;
Acquisto di beni e servizi;1072 - TERMOMARKET S.R.L.;73,74;01/08/2017;;
Acquisto di beni e servizi;26008 - ARUBA S.P.A.;597,80;01/08/2017;;
Acquisto di beni e servizi;15612 - VALLI ZABBAN SPA;622,20;01/08/2017;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;14.431,00;01/08/2017;;
Acquisto di beni e servizi;15351 - TELECOM ITALIA S.P.A.;5.446,39;01/08/2017;;
Acquisto di beni e servizi;15849 - TIM TELECOM ITALIA SPA;5.014,91;01/08/2017;;
Acquisto di beni e servizi;24886 - CANTINI ELIO SNC DI CANTINI FRANCESCO &;585,60;01/08/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;8.105,24;01/08/2017;;
Acquisto di beni e servizi;28220 - ACCIAIOLO SNC DI CANNETI F. E TORNIAI E.;24,02;01/08/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;25.662,92;01/08/2017;;
Acquisto di beni e servizi;16533 - AGENZIA DELLE ENTRATE - FIRENZE 1;200,00;02/08/2017;;
Acquisto di beni e servizi;26103 - CO&SO CONSORZIO COOP E SOLID. SOC. COOP.;22.497,09;02/08/2017;;
Acquisto di beni e servizi;23754 - V.A.T. -  ASSOCIAZ.CULTURALE;2.260,00;02/08/2017;;
Acquisto di beni e servizi;30141 - SANESI  MATILDE;3.600,00;02/08/2017;;
Acquisto di beni e servizi;26606 - CONVOI SCS - ONLUS;514,84;02/08/2017;;
Acquisto di beni e servizi;14768 - OPLONDE SRL;21.977,24;02/08/2017;;
Acquisto di beni e servizi;30200 - PATRIZIO MANETTI ASCENSORI S.R.L;5.395,99;02/08/2017;;
Acquisto di beni e servizi;30200 - PATRIZIO MANETTI ASCENSORI S.R.L;552,00;02/08/2017;;
Acquisto di beni e servizi;2464 - CEPISS COOPERATIVA SOCIALE ONLUS;4.774,77;02/08/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;283,06;02/08/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;62,27;02/08/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;284,20;02/08/2017;;
Acquisto di beni e servizi;29644 - AZIENDA USL TOSCANA CENTRO;62,52;02/08/2017;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;327,94;02/08/2017;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;68,63;02/08/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;15,44;02/08/2017;;
Acquisto di beni e servizi;8100 - POSTE ITALIANE S.P.A.;707,74;02/08/2017;;
Acquisto di beni e servizi;28891 - L'ABBAINO SOCIETA' COOPERATIVA SOCIALE;204,18;03/08/2017;;
Acquisto di beni e servizi;807 - NUOVADATA SRL;79,69;03/08/2017;;
Acquisto di beni e servizi;15398 - AMBIENTE  S.C.;610,00;03/08/2017;;
Acquisto di beni e servizi;30021 - BIOMEDICAL S.R.L.;622,74;03/08/2017;;
Acquisto di beni e servizi;16445 - LINEA COMUNE SPA;34.521,43;03/08/2017;;
Acquisto di beni e servizi;851 - PEREGO CARTA SPA;1.247,33;03/08/2017;;
Acquisto di beni e servizi;13727 - MAGGIOLI SPA;155,00;03/08/2017;;
Acquisto di beni e servizi;7766 - RICOH ITALIA SRL;707,08;03/08/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;781,60;03/08/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;189,53;03/08/2017;;
Acquisto di beni e servizi;30333 - IMEP ELETTROFORNITURE SRL;31,37;03/08/2017;;
Acquisto di beni e servizi;9607 - IL SOLE 24 ORE S.P.A.;366,00;03/08/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;205,53;03/08/2017;;
Acquisto di beni e servizi;24359 - FALORNI  PAOLA;217,84;04/08/2017;;
Acquisto di beni e servizi;11403 - FRAGOLA DI SANTONI  SANDRO;1.539,31;04/08/2017;;
Acquisto di beni e servizi;28170 - LACERENZA MULTISERVICE S.R.L.;13.752,97;04/08/2017;;
Acquisto di beni e servizi;23733 - MIRELLA DI VIGNOLINI SILVIA & C. SAS;239,57;04/08/2017;;
Acquisto di beni e servizi;25198 - TOZZETTI  ANDREA - RICEVITORIA/TABACCHI;229,67;04/08/2017;;
Acquisto di beni e servizi;14758 - I.C.A. SRL - IMPOSTE COMUNALI AFFINI;89.397,95;08/08/2017;;
Acquisto di beni e servizi;14758 - I.C.A. SRL - IMPOSTE COMUNALI AFFINI;187,27;08/08/2017;;
Acquisto di beni e servizi;14758 - I.C.A. SRL - IMPOSTE COMUNALI AFFINI;3.463,69;08/08/2017;;
Acquisto di beni e servizi;602 - I.N.P.S.;2.507,85;09/08/2017;;
Acquisto di beni e servizi;661 - ASSOCIAZIONE LA RACCHETTA ONLUS;11.350,00;09/08/2017;;
Acquisto di beni e servizi;"3874 - ASSOCIAZIONE ""IL LABIRINTO""";19.706,05;09/08/2017;;
Acquisto di beni e servizi;25878 - CSA DISTRIBUZIONE SRL;1.195,60;09/08/2017;;
Acquisto di beni e servizi;14162 - R.A.FERRAMENTA SAS DI GIANNINI A. & C.;304,28;09/08/2017;;
Acquisto di beni e servizi;8278 - S.ECO.S SRL - BARDI SERVIZI ECOLOGICI;415,19;09/08/2017;;
Acquisto di beni e servizi;29525 - EBICO COOPERATIVIA SOCIALE ONLUS;6.820,00;09/08/2017;;
Acquisto di beni e servizi;29525 - EBICO COOPERATIVIA SOCIALE ONLUS;3.000,00;09/08/2017;;
Acquisto di beni e servizi;13162 - PUBLIACQUA SPA;36.015,72;09/08/2017;;
Acquisto di beni e servizi;15195 - GRAM-SERVICE  SRL;319,27;09/08/2017;;
Acquisto di beni e servizi;2140 - LA COCCINELLA DI FINI VERA & C. SAS;46,48;09/08/2017;;
Acquisto di beni e servizi;25951 - POSTE ITALIANE S.P.A. - POLO LOGISTICO B;36.000,00;10/08/2017;;
Acquisto di beni e servizi;1078 - BANCA D'ITALIA-TES.PROV.STATO;1.736,06;17/08/2017;;
Acquisto di beni e servizi;10130 - AMMINISTRATORI;16.881,94;17/08/2017;;
Acquisto di beni e servizi;237 - BANCA C R  FIRENZE S.P.A.;286,67;17/08/2017;;
Acquisto di beni e servizi;1336 - COMUNE DI FIRENZE;1.315,00;21/08/2017;;
Acquisto di beni e servizi;9796 - A.M.A. - AMICI DEL MONDO ANIMALE ONLUS;2.500,00;21/08/2017;;
Acquisto di beni e servizi;27820 - DOLCENIDO DI PIAZZINI CHIARA;302,29;21/08/2017;;
Acquisto di beni e servizi;14939 - ROSSOTIZIANO OASI - ASS.CULT.;967,40;21/08/2017;;
Acquisto di beni e servizi;15491 - S.E.I. SNC;3.889,97;21/08/2017;;
Acquisto di beni e servizi;29477 - MILENA DI VICECONTI ANTONELLA & C. SAS;755,07;21/08/2017;;
Acquisto di beni e servizi;29475 - IL GUFO S.R.L;960,53;21/08/2017;;
Acquisto di beni e servizi;30627 - S.S.A. SERVIZI SMALTIMENTO AMIANTO SRL;1.952,00;21/08/2017;;
Acquisto di beni e servizi;26720 - METAFONTI & CIUCCHI SNC;150,35;21/08/2017;;
Acquisto di beni e servizi;26720 - METAFONTI & CIUCCHI SNC;286,25;21/08/2017;;
Acquisto di beni e servizi;25189 - CELCOMMERCIALE SRL;273,40;21/08/2017;;
Acquisto di beni e servizi;533 - GALLERIA DELLO SPORT S.R.L. - VIGILAND;226,19;21/08/2017;;
Acquisto di beni e servizi;15315 - CIEMMEDI SAS DI R.CAFAGGI & C.;178,06;21/08/2017;;
Acquisto di beni e servizi;13235 - ENEL SOLE SRL;226.472,33;21/08/2017;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;293,28;21/08/2017;;
Acquisto di beni e servizi;640 - IST.POLIGRAFICO E ZECCA DELLO STATO SPA;61,00;21/08/2017;;
Acquisto di beni e servizi;29468 - PENNETTA  MARIA;801,00;22/08/2017;;
Acquisto di beni e servizi;28770 - CONSORZIO DI BONIFICA 3 MEDIO VALDARNO;35.028,68;22/08/2017;;
Acquisto di beni e servizi;4733 - CITT� METROPOLITANA DI FIRENZE;85.701,45;22/08/2017;;
Acquisto di beni e servizi;9694 - BARTALUCCI SAS DI BARTALUCCI E.- M.;122,28;22/08/2017;;
Acquisto di beni e servizi;13250 - ACCA SOFTWARE SPA;1.115,08;22/08/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;3.447,79;22/08/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;8.063,60;22/08/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.985,33;22/08/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.629,47;22/08/2017;;
Acquisto di beni e servizi;28714 - MANUTENCOOP FACILITY MANAGEMENT S.P.A;1.310,42;22/08/2017;;
Acquisto di beni e servizi;27716 - MARGHERI MARIO E FIGLI S.N.C.;813,86;22/08/2017;;
Acquisto di beni e servizi;25836 - AUTOFFICINA AUTO DUE S.N.C;443,98;22/08/2017;;
Acquisto di beni e servizi;28902 - MASINI  MARZIO EDICOLA CARTOLIBRERIA;182,75;23/08/2017;;
Acquisto di beni e servizi;25950 - CIR FOOD COOP. ITALIANA RISTORAZIONE S.C;1.962,15;23/08/2017;;
Acquisto di beni e servizi;5299 - S.C.A.F.-SOC.COOP.VA AUTOCUSTODI FIOR.NI;2.241,71;23/08/2017;;
Acquisto di beni e servizi;11560 - ELTRAFF SRL;2.135,00;23/08/2017;;
